﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Torredembarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431536
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;69;0;0;0;69
De 31 a 45 m²;465;21;0;3;489
De 46 a 60 m²;1338;54;0;3;1398
De 61 a 75 m²;1614;108;0;3;1728
De 76 a 90 m²;1242;18;0;6;1263
De 91 a 105 m²;711;21;3;9;744
De 106 a 120 m²;372;6;6;3;387
De 121 a 150 m²;414;0;3;9;429
De 151 a 180 m²;174;3;0;6;183
Més de 180 m²;228;3;0;6;234
No hi consta;6;0;0;27;33
Total;6627;237;12;75;6954

