﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Vimbodí i Poblet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:431763&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;4
Cotxe/furgoneta com a passatger;1
Autobús/ autocar/ minibús;11
Metro;0
Moto;1
A peu;0
Tren;4
Bicicleta;0
Altres mitjans;0
Total;21
No aplicable;28
No es desplaça;0
Població que estudia resident;49

