﻿Població. Per lloc de naixement, sexe i edat
Santa Cristina d'Aro. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171812
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;112;85;197;0;2;2;4;5;9;116;92;208
De 5 a 9 anys;127;97;224;1;0;1;19;22;41;147;119;266
De 10 a 14 anys;149;169;318;0;0;0;25;16;41;174;185;359
De 15 a 19 anys;150;128;278;1;3;4;32;28;60;183;159;342
De 20 a 24 anys;126;95;221;2;2;4;47;28;75;175;125;300
De 25 a 29 anys;97;85;182;2;1;3;34;30;64;133;116;249
De 30 a 34 anys;93;97;190;6;5;11;45;41;86;144;143;287
De 35 a 39 anys;106;101;207;14;11;25;43;62;105;163;174;337
De 40 a 44 anys;130;143;273;8;11;19;65;60;125;203;214;417
De 45 a 49 anys;170;179;349;21;22;43;66;79;145;257;280;537
De 50 a 54 anys;173;136;309;26;21;47;66;66;132;265;223;488
De 55 a 59 anys;118;151;269;28;24;52;64;55;119;210;230;440
De 60 a 64 anys;121;79;200;53;43;96;52;46;98;226;168;394
De 65 a 69 anys;70;79;149;30;48;78;46;37;83;146;164;310
De 70 a 74 anys;64;49;113;33;42;75;35;37;72;132;128;260
De 75 a 79 anys;56;42;98;26;44;70;29;34;63;111;120;231
De 80 a 84 anys;27;22;49;11;17;28;16;18;34;54;57;111
85 anys o més;24;38;62;17;17;34;6;18;24;47;73;120
Total;1913;1775;3688;279;313;592;694;682;1376;2886;2770;5656

