﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Baix Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:11&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;606022;436073;449371;288043;40076;646098
Resta Unió Europea;3346;1785;2082;795;1117;4463
Resta d'Europa;755;349;371;197;503;1258
Àfrica;4415;1750;1796;1111;5515;9930
Amèrica del N. i cent.;919;386;454;176;338;1257
Amèrica del Sud;5546;1990;2247;926;3169;8715
Àsia i Oceania;381;154;167;79;454;835
Total estrangera;15362;6414;7117;3284;11096;26458
Total;621384;442487;456488;291327;51172;672556

