﻿Població de 2 anys o més. Per coneixement del català i edat
Pobla de Segur, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251713
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;39;39;18;6;1;0
De 5 a 9 anys;80;80;76;70;61;0
De 10 a 14 anys;109;109;108;108;104;0
De 15 a 19 anys;128;128;125;125;124;0
De 20 a 24 anys;186;185;176;177;173;1
De 25 a 29 anys;190;189;180;180;165;1
De 30 a 34 anys;147;144;141;142;127;3
De 35 a 39 anys;191;189;182;184;162;2
De 40 a 44 anys;200;199;190;192;142;1
De 45 a 49 anys;182;181;163;161;111;1
De 50 a 54 anys;157;157;141;135;81;0
De 55 a 59 anys;146;145;125;127;70;1
De 60 a 64 anys;121;121;102;101;40;0
De 65 a 69 anys;180;179;160;148;53;1
De 70 a 74 anys;208;206;183;176;56;2
De 75 a 79 anys;185;181;151;139;61;4
De 80 a 84 anys;122;120;105;95;34;2
De 85 anys i més;88;88;81;77;22;0
Total;2659;2640;2407;2343;1587;19

