﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Argentona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080095&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1125;2916;2385;3672;10101
Hombres;462;1545;1236;1740;4983
Mujeres;666;1371;1152;1929;5118
Extranjera;120;93;135;243;585
Hombres;78;48;66;117;309
Mujeres;42;42;66;126;276
Total;1242;3009;2520;3915;10686
Hombres;537;1596;1299;1857;5292
Mujeres;705;1416;1218;2055;5397

