﻿Parcel·lació
Vallmoll
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431606&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;180;153;157
 superfície total;841;1100;1237
 nombre parcel·les;720;485;528
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;60;56;50
 superfície total;85;216;208
 nombre parcel·les;60;56;50
 2 a 3 parcel·les;;;
  explot.;56;49;56
 superfície total;173;221;266
 nombre parcel·les;142;118;137
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;20;21;27
 superfície total;92;180;269
 nombre parcel·les;88;92;119
 6 a 14 parcel·les;;;
  explot.;38;27;22
 superfície total;345;483;386
 nombre parcel·les;314;219;169
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;0;1
 superfície total;147;0;47
 nombre parcel·les;116;0;18
 30 i més parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;62
 nombre parcel·les;0;0;35

