﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Sallent. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081918&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;1;1;0;0;0;2
De 25 a 29 anys;1;1;0;2;0;4
De 30 a 34 anys;1;3;0;7;2;13
De 35 a 39 anys;1;4;4;9;2;20
De 40 a 44 anys;0;5;10;7;6;28
De 45 a 49 anys;0;1;6;9;2;18
De 50 a 54 anys;1;1;5;4;1;12
De 55 a 59 anys;0;1;12;2;2;17
De 60 a 64 anys;0;0;13;1;0;14
De 65 a 69 anys;0;1;18;0;0;19
De 70 a 74 anys;0;0;11;2;1;14
De 75 a 79 anys;0;0;19;0;0;19
De 80 a 84 anys;0;0;13;0;0;13
De 85 anys i més;0;0;9;0;0;9
Total;5;18;120;43;16;202

