﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Alt Empordà. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=com:02&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;1042;435;1620;518;3;3618
Regne Unit;123;12;55;76;0;266
Argentina;51;4;388;5;0;448
Alemanya;289;25;208;160;0;682
Estats Units, els;96;8;42;115;0;261
Mèxic;27;3;100;3;0;133
Suïssa;107;27;261;56;0;451
Andorra;84;19;26;12;0;141
Bèlgica;125;9;92;106;0;332
Brasil;20;4;80;3;0;107
Equador;6;0;79;3;0;88
Xile;8;2;45;0;0;55
Veneçuela;12;0;33;0;0;45
Colòmbia;25;2;44;2;0;73
Països Baixos;37;5;22;17;0;81
Itàlia;26;4;18;14;0;62
Perú;4;0;6;1;0;11
República Dominicana;18;1;59;4;0;82
Uruguai;12;2;159;3;0;176
Bolívia;45;0;53;3;0;101
Austràlia;24;4;12;8;0;48
Canadà;10;2;13;14;0;39
Cuba;3;0;58;0;0;61
Suècia;10;0;11;1;1;23
Costa Rica;3;0;7;3;0;13
Panamà;7;1;2;3;0;13
Irlanda;5;2;6;5;0;18
Paraguai;1;1;0;0;0;2
Dinamarca;1;0;3;1;0;5
Israel;8;0;6;2;0;16
Marroc;1;0;4;0;0;5
Noruega;1;0;20;2;0;23
Guatemala;4;1;20;0;0;25
Àustria;2;1;4;4;0;11
Portugal;8;1;12;5;0;26
Turquia;2;0;1;0;0;3
Pakistan;8;1;1;1;0;11
Emirats Àrabs Units, els;3;1;1;0;0;5
Gàmbia;4;0;2;4;0;10
Luxemburg;0;0;6;0;0;6
Xina;8;0;0;0;0;8
El Salvador;0;0;1;1;0;2
Filipines;2;0;1;0;0;3
Japó;4;0;4;1;0;9
Senegal;0;0;0;2;0;2
Finlàndia;0;0;7;0;0;7
Mauritània;0;0;0;0;0;0
Hondures;1;1;5;0;0;7
Singapur;4;0;0;1;0;5
Resta països;28;5;27;19;0;79
Total;2309;583;3624;1178;4;7698

