﻿Parc de vehicles, per tipus
Os de Balaguer
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251569
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;623;125;204;13;70;1035
2021;622;114;209;13;69;1027
2020;617;100;201;13;68;999
2019;603;96;204;14;66;983
2018;597;93;199;15;62;966
2017;601;84;180;18;67;950
2016;567;79;193;16;65;920
2015;551;74;196;14;63;898
2014;555;68;192;14;73;902
2013;548;65;196;13;76;898
2012;526;61;204;17;67;875
2011;514;63;197;13;69;856
2010;498;63;199;15;70;845
2009;494;65;200;15;61;835
2008;475;61;191;15;54;796
2007;473;55;182;14;46;770
2006;461;55;173;15;42;746
2005;452;53;155;15;33;708
2004;420;53;151;12;30;666
2003;403;46;146;9;24;628
2002;398;41;138;7;21;605
2001;386;42;129;6;13;576
2000;366;36;132;6;12;552
1999;340;38;132;5;12;527
1998;329;35;120;4;9;497
1997;305;35;121;4;8;473

