﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Jonquera, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170865&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;450;50;20;520
Curs 2021/22;485;50;15;550
Curs 2020/21;490;50;10;545
Curs 2019/20;505;50;10;565
Curs 2018/19;485;55;15;555
Curs 2017/18;485;55;15;550
Curs 2016/17;455;55;10;525
Curs 2015/16;490;45;15;550
Curs 2014/15;485;35;10;530
Curs 2013/14;460;35;10;505
Curs 2012/13;465;45;10;520
Curs 2011/12;440;45;10;500

