﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Figuerola del Camp
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430593&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;5;..;6;20
06/2020;..;5;..;8;22
03/2020;..;5;..;7;21
12/2019;..;6;..;6;19
09/2019;..;6;..;7;20
06/2019;..;6;..;10;23
03/2019;..;6;..;8;21
12/2018;8;..;..;7;22
09/2018;8;..;..;6;22
06/2018;7;..;..;8;23
03/2018;7;..;..;8;22
12/2017;..;7;..;8;24
09/2017;..;7;..;10;26
06/2017;..;7;..;9;25
03/2017;7;..;..;9;24
12/2016;7;..;..;9;23
09/2016;7;..;..;7;21
06/2016;7;..;..;7;21
03/2016;7;..;..;7;21
12/2015;7;5;3;6;21
09/2015;7;5;..;..;19
06/2015;7;..;..;5;20
03/2015;7;..;..;5;20
12/2014;7;..;..;5;20
09/2014;7;..;..;5;20
06/2014;7;..;..;6;21
03/2014;7;..;..;6;21
12/2013;7;..;..;6;21
09/2013;7;..;..;7;22
06/2013;6;..;..;7;21
03/2013;7;..;..;9;24
12/2012;7;..;..;10;24
09/2012;7;..;..;9;25
06/2012;7;..;..;9;25
03/2012;8;..;..;9;26
12/2011;8;..;..;7;24
09/2011;9;..;..;7;25
06/2011;9;..;..;7;25
03/2011;9;..;..;7;25
12/2010;8;..;..;7;24
09/2010;8;..;..;7;25
06/2010;9;..;..;7;26
03/2010;9;8;5;8;30
12/2009;8;7;5;8;28
09/2009;8;7;5;10;30
06/2009;8;7;5;9;29
03/2009;..;8;..;8;28
12/2008;..;8;..;9;29
09/2008;..;8;..;9;29
06/2008;..;9;..;9;30
03/2008;..;10;..;9;31

