﻿Distribució de la superfície agrícola utilitzada (SAU)
Viladecavalls
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:083008&lang=es
;2009;1999
   Total;;
   explot.;7;13
    ha;67;122
 secà;;
 explot.;5;12
 ha;62;112
 regadiu;;
 explot.;5;9
 ha;5;10
       Terres llaurades;;
 explot.;6;13
 ha;20;122
        Pastures permanents;;
 explot.;2;1
 ha;47;0

