﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082858&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;84;15;99
Pesca;0;1;1
Indústries extractives;2;0;2
Indústries manufactureres;1607;975;2582
Electricitat gas i aigua;19;3;22
Construcció;569;54;623
Comerç i reparació;406;447;853
Hostaleria;65;102;167
Transport i comunicacions;135;61;196
Mediació financera;50;44;94
Immob., lloguers i serveis empr.;142;129;271
Adm. pública defensa i SS;69;70;139
Educació;79;209;288
Sanitat i serveis socials;36;141;177
Altres serveis;48;110;158
Personal domèstic;4;31;35
Organismes extraterrit.;0;0;0
Total;3315;2392;5707

