﻿Main dwellings. By type of building and year of construction
Sant Feliu de Codines. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082107&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;30;0;15;0;0;45
From 1900 to 1920;78;6;45;0;6;135
From 1921 to 1940;159;15;90;0;0;261
From 1941 to 1950;57;9;30;0;0;96
From 1951 to 1960;72;9;48;3;0;135
From 1961 to 1970;180;39;129;0;0;351
From 1971 to 1980;162;30;159;0;0;348
From 1981 to 1990;78;12;48;0;0;135
From 1991 to 2000;81;18;156;0;0;255
From 2001 to 2010;114;18;480;0;0;609
From 2011 to 2020;9;3;24;0;0;36
Unknown;15;3;6;18;3;45
Total;1044;156;1221;18;9;2451

