﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vilabertran. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:172142
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;5;0;0;0;0;0;0;0;5
4 habitacions;16;7;0;1;0;5;4;0;33
5 habitacions;46;4;2;1;3;13;24;14;107
6 habitacions;26;3;2;4;6;18;15;10;84
7 habitacions;8;1;1;0;4;5;1;5;25
8 habitacions;0;0;0;0;0;1;0;1;2
9 habitacions;1;0;0;1;0;0;1;1;4
10 habitacions i més;1;0;0;0;0;0;0;1;2
Total;103;15;5;7;13;42;45;32;262

