﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Arenys de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080060&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;5;3;3;14;10;7;7;5;5;1;61
dones;0;1;0;0;3;0;2;0;1;0;1;8
total;1;6;3;3;17;10;9;7;6;5;2;69
Pesca;;;;;;;;;;;;
homes;2;13;17;28;28;27;18;19;18;5;0;175
dones;0;1;3;2;1;1;3;2;1;0;0;14
total;2;14;20;30;29;28;21;21;19;5;0;189
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;24;60;93;92;87;97;75;70;53;26;15;692
dones;14;51;60;58;45;79;51;38;26;11;15;448
total;38;111;153;150;132;176;126;108;79;37;30;1140
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;1;0;1;3;2;2;3;2;0;0;16
dones;0;0;1;3;2;0;0;0;0;0;0;6
total;2;1;1;4;5;2;2;3;2;0;0;22
Construcció;;;;;;;;;;;;
homes;33;56;76;62;62;32;41;44;48;16;6;476
dones;2;7;8;6;13;4;4;5;6;1;8;64
total;35;63;84;68;75;36;45;49;54;17;14;540
Comerç i reparació;;;;;;;;;;;;
homes;12;34;59;71;65;54;56;38;35;14;6;444
dones;12;52;72;58;50;49;37;29;28;14;14;415
total;24;86;131;129;115;103;93;67;63;28;20;859
Hostaleria;;;;;;;;;;;;
homes;10;17;30;23;43;31;24;22;19;6;7;232
dones;9;15;17;19;18;12;18;14;12;12;3;149
total;19;32;47;42;61;43;42;36;31;18;10;381
Transport i comunicacions;;;;;;;;;;;;
homes;4;10;16;33;55;30;21;16;23;9;1;218
dones;2;12;15;11;13;8;7;3;3;0;6;80
total;6;22;31;44;68;38;28;19;26;9;7;298
Mediació financera;;;;;;;;;;;;
homes;0;8;14;9;11;20;21;18;3;1;0;105
dones;2;8;18;14;6;9;2;8;1;3;0;71
total;2;16;32;23;17;29;23;26;4;4;0;176
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;10;41;39;38;30;24;17;16;14;3;233
dones;0;24;44;36;25;22;23;18;9;2;1;204
total;1;34;85;75;63;52;47;35;25;16;4;437
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;13;27;28;35;26;33;16;17;10;1;209
dones;1;10;21;31;48;35;23;18;4;4;1;196
total;4;23;48;59;83;61;56;34;21;14;2;405
Educació;;;;;;;;;;;;
homes;3;8;16;15;18;16;24;15;7;2;3;127
dones;5;11;37;42;47;46;26;24;12;7;1;258
total;8;19;53;57;65;62;50;39;19;9;4;385
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;3;8;19;14;23;17;11;6;2;6;110
dones;9;20;46;47;46;54;32;19;11;5;2;291
total;10;23;54;66;60;77;49;30;17;7;8;401
Altres serveis;;;;;;;;;;;;
homes;2;7;21;15;13;7;6;6;7;5;0;89
dones;4;16;19;19;9;14;12;10;5;3;2;113
total;6;23;40;34;22;21;18;16;12;8;2;202
Personal domèstic;;;;;;;;;;;;
homes;1;0;3;4;1;0;5;0;0;0;1;15
dones;1;2;5;14;14;10;17;13;8;6;0;90
total;2;2;8;18;15;10;22;13;8;6;1;105
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;99;245;424;442;487;405;374;302;259;115;50;3202
dones;61;230;366;360;340;343;257;201;127;68;54;2407
total;160;475;790;802;827;748;631;503;386;183;104;5609

