﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Vilanova del Camí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:083020
;Agricultura;Indústria;Construcció;Serveis;Total
Total;12;2539;748;1468;4767
Catalunya;7;1485;415;1010;2917
Barcelona;7;1420;397;965;2789
Girona;0;5;1;2;8
Lleida;0;45;14;32;91
Tarragona;0;15;3;11;29
Resta de l'Estat;5;1019;290;434;1748
Andalusia;2;544;156;223;925
Aragó;0;19;9;13;41
Astúries;0;3;3;2;8
Balears;0;2;0;3;5
Canàries;0;0;0;1;1
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;36;9;10;55
Catella i Lleó;0;55;16;23;94
Comunitat Valenciana;0;14;3;4;21
Extremadura;2;274;71;111;458
Galícia;0;6;4;5;15
Madrid;0;5;7;4;16
Múrcia;1;54;10;26;91
Navarra;0;1;0;2;3
País Basc;0;5;2;4;11
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;1;0;2;3
Estranger;0;35;43;24;102

