﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Esplugues de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080771
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;6;3;2;2;2;0;3;1;5;2;2;28
dones;3;1;5;4;3;5;7;5;8;4;12;57
total;9;4;7;6;5;5;10;6;13;6;14;85
Programes de garantia social;;;;;;;;;;;;
homes;15;4;0;0;0;0;0;0;0;0;0;19
dones;12;2;0;0;0;0;0;0;0;0;0;14
total;27;6;0;0;0;0;0;0;0;0;0;33
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;73;11;0;0;1;1;0;2;0;0;0;88
dones;46;4;3;1;0;3;0;1;0;0;0;58
total;119;15;3;1;1;4;0;3;0;0;0;146
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;421;51;7;0;0;1;0;1;0;0;0;481
tones;439;47;6;1;1;2;0;0;0;0;0;496
total;860;98;13;1;1;3;0;1;0;0;0;977
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;12;24;33;24;8;4;5;2;1;2;0;115
dones;15;45;48;18;16;8;12;3;1;0;0;166
total;27;69;81;42;24;12;17;5;2;2;0;281
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;10;12;4;2;1;0;0;0;0;0;0;29
dones;13;19;3;3;3;0;0;1;1;0;0;43
total;23;31;7;5;4;0;0;1;1;0;0;72
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;143;27;8;7;7;2;1;0;0;0;1;196
dones;79;17;11;3;2;1;2;1;1;0;0;117
total;222;44;19;10;9;3;3;1;1;0;1;313
FP de grau superior o equivalent;;;;;;;;;;;;
homes;66;87;24;7;5;2;1;3;1;0;0;196
dones;33;63;12;2;0;1;1;0;0;0;0;112
total;99;150;36;9;5;3;2;3;1;0;0;308
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;61;186;66;21;9;5;2;2;1;0;0;353
dones;96;255;61;12;8;5;4;0;0;0;0;441
total;157;441;127;33;17;10;6;2;1;0;0;794
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;89;302;93;17;4;7;7;4;0;2;1;526
dones;154;387;107;28;13;2;3;3;0;0;0;697
total;243;689;200;45;17;9;10;7;0;2;1;1223
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;16;31;20;11;12;4;1;1;0;0;96
dones;0;30;41;21;10;10;4;2;0;0;0;118
total;0;46;72;41;21;22;8;3;1;0;0;214
Doctorat;;;;;;;;;;;;
homes;0;3;5;8;8;5;3;2;1;0;1;36
dones;0;4;23;2;5;0;2;0;0;0;0;36
hotal;0;7;28;10;13;5;5;2;1;0;1;72
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;10;8;6;3;3;3;1;3;0;0;0;37
dones;0;6;9;6;5;5;4;1;0;0;0;36
total;10;14;15;9;8;8;5;4;0;0;0;73
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;4;13;50;44;39;37;38;17;8;1;0;251
dones;3;29;35;38;22;26;23;15;4;1;0;196
total;7;42;85;82;61;63;61;32;12;2;0;447
Altres cursos;;;;;;;;;;;;
homes;80;148;136;88;64;49;33;26;20;14;9;667
dones;110;204;192;100;97;71;55;26;22;6;8;891
total;190;352;328;188;161;120;88;52;42;20;17;1558
Total estudiants;;;;;;;;;;;;
homes;919;809;422;226;148;121;92;62;38;19;13;2869
dones;907;981;488;214;166;135;107;53;37;11;20;3119
total;1826;1790;910;440;314;256;199;115;75;30;33;5988

