﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Reus. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:431233
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1592;1540;3132;54;73;127;10;16;26;473;484;957;16;15;31;51;59;110;51;34;85;2247;2221;4468
De 5 a 9 anys;2327;2185;4512;98;78;176;15;16;31;360;393;753;13;19;32;86;75;161;52;28;80;2951;2794;5745
De 10 a 14 anys;2911;2786;5697;98;92;190;18;16;34;300;289;589;11;15;26;79;66;145;38;48;86;3455;3312;6767
De 15 a 19 anys;2858;2704;5562;93;89;182;19;10;29;309;222;531;25;20;45;76;76;152;41;25;66;3421;3146;6567
De 20 a 24 anys;2252;2270;4522;99;90;189;16;20;36;343;272;615;36;31;67;124;132;256;43;32;75;2913;2847;5760
De 25 a 29 anys;2095;2126;4221;105;127;232;29;46;75;305;334;639;49;62;111;177;196;373;54;43;97;2814;2934;5748
De 30 a 34 anys;2137;2135;4272;130;156;286;32;42;74;393;434;827;49;67;116;177;199;376;58;54;112;2976;3087;6063
De 35 a 39 anys;2390;2462;4852;186;233;419;30;45;75;418;490;908;45;54;99;177;194;371;60;47;107;3306;3525;6831
De 40 a 44 anys;3162;3335;6497;221;261;482;34;50;84;519;392;911;31;60;91;176;227;403;71;55;126;4214;4380;8594
De 45 a 49 anys;3673;3557;7230;232;205;437;36;53;89;442;313;755;25;39;64;117;192;309;51;39;90;4576;4398;8974
De 50 a 54 anys;3168;3280;6448;170;173;343;30;38;68;307;213;520;22;31;53;95;127;222;38;40;78;3830;3902;7732
De 55 a 59 anys;3013;3258;6271;116;119;235;21;32;53;229;172;401;11;21;32;67;89;156;27;26;53;3484;3717;7201
De 60 a 64 anys;2764;3142;5906;87;70;157;14;15;29;155;98;253;9;6;15;30;64;94;15;12;27;3074;3407;6481
De 65 a 69 anys;2430;2948;5378;51;37;88;4;13;17;91;61;152;7;9;16;23;44;67;4;6;10;2610;3118;5728
De 70 a 74 anys;2192;2547;4739;22;21;43;9;14;23;32;27;59;3;8;11;13;27;40;3;6;9;2274;2650;4924
De 75 a 79 anys;1625;2022;3647;15;13;28;4;3;7;8;20;28;2;5;7;5;18;23;2;0;2;1661;2081;3742
De 80 a 84 anys;944;1388;2332;6;8;14;1;2;3;4;10;14;0;1;1;4;7;11;3;3;6;962;1419;2381
85 anys o més;946;2050;2996;3;4;7;0;2;2;3;9;12;1;3;4;3;11;14;0;0;0;956;2079;3035
Total;42479;45735;88214;1786;1849;3635;322;433;755;4691;4233;8924;355;466;821;1480;1803;3283;611;498;1109;51724;55017;106741

