﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Granollers. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080961&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;6;1;7;1;1;2;8;5;13;7;3;10;1;1;2;121;18;139;38;4;42;0;0;0;182;33;215
Pesca;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;1;0;1;2;0;2;0;0;0;4;2;6
Extracció gas i petroli;0;0;0;2;0;2;1;0;1;4;5;9;2;2;4;0;0;0;12;1;13;0;0;0;21;8;29
Electricitat gas i aigua;17;3;20;6;0;6;26;17;43;12;1;13;0;5;5;0;0;0;184;14;198;0;0;0;245;40;285
Ext. i trans. minerals;19;5;24;16;5;21;24;40;64;22;4;26;5;7;12;1;0;1;217;35;252;0;0;0;304;96;400
Indústria química;83;48;131;31;2;33;61;95;156;78;21;99;14;15;29;6;0;6;612;121;733;0;0;0;885;302;1187
Const. maquin. mat. elèctric;100;23;123;60;5;65;127;187;314;107;33;140;26;28;54;12;1;13;1582;365;1947;0;0;0;2014;642;2656
Material transport;25;8;33;14;0;14;37;33;70;25;9;34;10;3;13;0;0;0;229;83;312;0;0;0;340;136;476
Alimentació i begudes;25;12;37;23;2;25;100;97;197;134;152;286;31;25;56;9;0;9;551;245;796;0;0;0;873;533;1406
Tèxtil, cuir i confecció;34;23;57;24;4;28;54;91;145;50;79;129;9;32;41;4;0;4;607;565;1172;0;0;0;782;794;1576
Suro i fusta;9;3;12;9;1;10;21;43;64;30;13;43;2;7;9;3;0;3;378;26;404;0;0;0;452;93;545
Paper i arts gràfiques;29;4;33;11;2;13;23;34;57;23;22;45;0;3;3;2;0;2;214;35;249;0;0;0;302;100;402
Plàstics indu. manufact.;19;7;26;16;3;19;33;52;85;34;25;59;8;4;12;1;0;1;307;91;398;0;0;0;418;182;600
Construcció;48;10;58;26;5;31;53;40;93;27;8;35;12;8;20;4;0;4;1093;32;1125;0;0;0;1263;103;1366
Comerç i reparació;61;37;98;60;14;74;207;264;471;731;694;1425;18;31;49;2;0;2;736;102;838;1;0;1;1816;1142;2958
Hostaleria i restauració;6;6;12;7;3;10;10;24;34;23;20;43;354;178;532;1;0;1;46;12;58;1;0;1;448;243;691
Transport i act. annexes;12;13;25;13;2;15;98;36;134;30;9;39;12;11;23;1;0;1;543;16;559;2;0;2;711;87;798
Comunicacions;9;2;11;0;0;0;63;33;96;3;0;3;4;0;4;1;0;1;68;7;75;0;0;0;148;42;190
Assegurances i finances;21;16;37;72;4;76;277;148;425;53;29;82;5;11;16;0;1;1;38;10;48;0;0;0;466;219;685
Servei empr. lloguers;161;53;214;19;1;20;87;190;277;40;22;62;47;27;74;3;0;3;51;24;75;1;0;1;409;317;726
Adm. pública defensa i SS;64;78;142;4;2;6;161;206;367;5;6;11;64;18;82;11;2;13;34;15;49;13;0;13;356;327;683
Educació i investigació;245;463;708;12;6;18;39;80;119;28;24;52;27;76;103;3;1;4;84;37;121;0;0;0;438;687;1125
Sanitat i assis. social;123;359;482;8;4;12;29;81;110;7;5;12;16;67;83;6;1;7;69;36;105;0;0;0;258;553;811
Altres serveis;14;14;28;4;2;6;12;16;28;21;36;57;59;388;447;2;2;4;77;24;101;0;0;0;189;482;671
Total;1130;1188;2318;438;68;506;1551;1813;3364;1495;1221;2716;726;947;1673;194;26;220;7772;1900;9672;18;0;18;13324;7163;20487

