﻿Eleccions municipals. Dades generals
Pla del Penedès, el
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081640&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;940;721;682;24;15;76,7;23,3
2015;903;658;639;12;7;72,9;27,1
2011;856;620;587;22;11;72,4;27,6
2007;722;590;567;12;11;81,7;18,3
2003;765;607;570;32;5;79,4;20,7
1999;812;647;619;24;4;79,7;20,3
1995;818;626;592;23;11;76,5;23,5
1991;809;420;366;12;42;51,9;48,1
1987;787;631;590;13;28;80,2;19,8
1983;767;510;416;24;70;66,5;33,5
1979;812;632;619;5;8;77,8;22,2

