﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per divisió d'activitat econòmica i règim de cotització. A últim dia del mes
Barcelona. Desembre del 2019
Unitats: Afiliacions.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13271&geo=mun:080193&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;85;164
02 Silvicultura i explotació forestal;48;13
03 Pesca i aqüicultura;..;..
05 Extracció d'antracita, hulla i lignit;..;..
06 Extracció de petroli brut i de gas natural;..;0
07 Extracció de minerals metàl·lics;..;0
08 Extracció de minerals no metàl·lics ni energètics;49;41
09 Activitats de suport a les indústries extractives;22;..
10 Indústries de productes alimentaris;4747;368
11 Fabricació de begudes;706;61
12 Indústries del tabac;..;0
13 Indústries tèxtils;915;200
14 Confecció de peces de vestir;1163;544
15 Indústria del cuir i del calçat;175;64
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";348;212
17 Indústries del paper;812;64
18 Arts gràfiques i reproducció de suports enregistrats;2700;933
19 Coqueries i refinació del petroli;..;0
20 Indústries químiques;4558;171
21 Fabricació de productes farmacèutics;4682;24
22 Fabricació de productes de cautxú i matèries plàstiques;1519;159
23 Fabricació d'altres productes minerals no metàl·lics;739;141
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";399;103
25 Fabricació de productes metàl·lics, excepte maquinària i equips;3178;584
26 Fabricació de productes informàtics, electrònics i òptics;1048;118
27 Fabricació de materials i equips elèctrics;1787;65
28 Fabricació de maquinària i equips ncaa;2441;259
29 Fabricació de vehicles de motor, remolcs i semiremolcs;4772;16
30 Fabricació d'altres materials de transport;567;33
31 Fabricació de mobles;373;232
32 Indústries manufactureres diverses;1134;511
33 Reparació i instal·lació de maquinària i equips;1634;540
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;743;28
36 Captació, potabilització i distribució d'aigua;865;5
37 Recollida i tractament d'aigües residuals;78;8
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";2640;27
39 Activitats de descontaminació i altres serveis de gestió de residus;24;12
41 Construcció d'immobles;7331;2483
42 Construcció d'obres d'enginyeria civil;883;253
43 Activitats especialitzades de la construcció;10245;5421
45 Venda i reparació de vehicles de motor i motocicletes;4777;1205
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;33643;8022
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;52272;15329
"49 Transport terrestre; transport per canonades";10324;7424
50 Transport marítim i per vies de navegació interiors;14;12
51 Transport aeri;1871;20
52 Emmagatzematge i activitats afins al transport;8849;459
53 Activitats postals i de correus;3112;998
55 Serveis d'allotjament;11553;542
56 Serveis de menjar i begudes;41841;10298
58 Edició;4271;779
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";2241;1119
60 Activitats d'emissió i programació de ràdio i televisió;1790;64
61 Telecomunicacions;3163;283
62 Serveis de tecnologies de la informació;26673;3100
63 Serveis d'informació;2637;639
64 Mediació financera, excepte assegurances i fons de pensions;9359;242
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;4240;139
66 Activitats auxiliars de la mediació financera i d'assegurances;3129;1715
68 Activitats immobiliàries;8554;2993
69 Activitats jurídiques i de comptabilitat;15201;4644
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";7065;2179
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";10301;3894
72 Recerca i desenvolupament;7408;1041
73 Publicitat i estudis de mercat;8897;3257
74 Altres activitats professionals, científiques i tècniques;6507;6501
75 Activitats veterinàries;595;257
77 Activitats de lloguer;3830;1084
78 Activitats relacionades amb l'ocupació;6242;239
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;3939;1223
80 Activitats de seguretat i investigació;4225;120
81 Serveis a edificis i activitats de jardineria;17532;996
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;23024;3278
84 Administració pública, Defensa i Seguretat Social obligatòria;35703;74
85 Educació;48746;4167
86 Activitats sanitàries;45148;5662
87 Activitats de serveis socials amb allotjament;8046;144
88 Activitats de serveis socials sense allotjament;11999;116
90 Activitats de creació, artístiques i d'espectacles;2757;3514
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;1800;92
92 Activitats relacionades amb els jocs d'atzar i les apostes;1001;152
93 Activitats esportives, recreatives i d'entreteniment;9881;903
94 Activitats associatives;7022;513
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;800;1348
96 Altres activitats de serveis personals;7879;6016
97 Activitats de les llars que donen ocupació a personal domèstic;2683;11
98 Activitats de les llars que produeixen béns i serveis per a ús propi;..;0
99 Organismes extraterritorials;283;25
Total;596238;120695

