﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Cervelló. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080689
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;318;345;663;66;66;129;384;411;795
2019;285;282;570;72;57;132;360;339;699
2018;276;270;546;33;45;78;312;312;624
2017;237;228;468;15;21;36;252;252;504
2016;201;180;381;15;27;42;216;207;423
2011-2015;618;567;1185;42;51;90;657;618;1275
2001-2010;1134;1074;2208;24;33;57;1161;1104;2265
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;294;291;582;3;3;6;294;294;588
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;480;459;942;9;9;15;486;468;954
No hi consta;504;570;1071;3;6;12;507;576;1083
Total;4347;4269;8616;282;318;600;4629;4584;9213

