﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Sant Just Desvern. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082212&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;1029;1149;1050;924;759;690;765;960;1188;1320;1038;912;690;537;468;402;216;282;14388
Barcelona;1020;1140;1038;912;747;672;735;909;1137;1278;1011;861;645;483;396;342;177;240;13743
Girona;6;3;0;3;6;9;6;12;12;9;6;12;9;6;9;9;12;9;132
Lleida;3;3;9;6;3;9;12;21;18;18;12;24;27;36;36;30;9;18;291
Tarragona;3;3;3;6;6;3;12;21;21;18;12;15;12;15;24;21;18;12;222
Resto de España;18;21;30;36;21;24;63;129;147;159;141;138;180;282;345;270;243;267;2505
Andalucía;3;3;6;9;3;9;15;27;21;24;30;33;66;126;120;87;87;87;756
Aragón;0;0;6;3;0;3;3;9;18;15;18;21;12;27;24;27;21;33;237
Principado de Asturias;0;0;0;0;0;0;0;3;3;9;6;6;3;0;3;3;3;3;42
Illes Balears;3;3;3;3;0;3;6;9;9;12;6;0;0;0;3;0;3;3;69
Canarias;0;0;0;3;0;0;3;0;3;3;0;0;0;0;3;0;0;3;24
Cantabria;3;0;0;3;0;0;3;3;3;3;3;3;0;6;0;6;3;3;30
Castilla - La Mancha;0;0;0;0;0;0;3;3;3;3;6;9;15;12;39;21;24;18;159
Castilla y León;0;0;0;3;0;0;9;12;9;15;12;12;21;21;42;24;18;30;222
Comunitat Valenciana;0;0;0;6;3;0;9;15;24;15;18;6;9;15;18;18;15;12;192
Extremadura;0;0;0;0;3;0;0;3;6;6;6;15;24;27;39;36;24;27;210
Galicia;0;0;0;0;0;0;0;9;9;9;15;3;12;15;21;18;24;27;168
Comunidad de Madrid;9;6;9;6;6;3;12;21;21;33;15;15;6;9;12;9;9;6;210
Región de Murcia;0;0;0;0;0;0;3;3;3;0;0;3;6;6;6;9;9;15;63
Comunidad Foral de Navarra;0;0;0;0;0;3;3;3;0;0;3;3;3;3;6;3;0;3;21
País Vasco;3;0;3;0;0;0;0;12;15;18;6;9;3;6;3;3;3;3;75
La Rioja;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;12
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;3;0;0;6;9;0;0;3;21
Extranjero;66;195;198;201;195;201;303;396;459;384;306;234;126;99;93;60;51;24;3585
Total;1113;1365;1278;1161;975;915;1128;1488;1791;1863;1488;1284;996;918;903;729;507;573;20478

