﻿Residus municipals. Generació. Total registrat i generació per càpita
Toses
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:172018&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,86;81,14;40,01;121,15
2020;1,56;67,31;28,10;95,41
2019;1,59;78,49;20,56;99,05
2018;1,86;79,85;31,94;111,79
2017;1,61;70,98;27,99;98,97
2016;2,33;64,94;76,00;140,94
2015;1,46;60,03;22,62;82,65
2014;1,63;55,49;34,00;89,49
2013;1,54;52,36;31,17;83,53
2012;1,44;47,74;33,91;81,65
2011;1,43;44,66;39,42;84,08
2010;1,60;60,58;29,98;90,56
2009;1,71;57,84;42,20;100,04
2008;2,50;94,46;42,51;136,97
2007;2,09;88,53;32,29;120,81
2006;1,99;89,80;26,25;116,06
2005;2,19;97,18;33,13;130,31
2004;2,42;135,00;7,24;142,24
2003;2,61;145,00;6,42;151,42
2002;2,82;138,00;14,09;152,09
2001;2,84;133,00;11,32;144,32
2000;2,70;123,00;13,97;136,97

