﻿Atur registrat. Per sectors. Mitjanes anuals
Tremp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:252347&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;19,4;18,2;35,4;179,4;20,3;272,7
2022;23,9;16,7;32,7;193,3;19,3;285,8
2021;24,3;21,5;34,8;255,0;21,3;356,8
2020;22,6;19,2;36,9;263,2;23,3;365,1
2019;20,2;17,0;33,3;215,7;25,1;311,2
2018;20,1;17,6;32,0;194,1;25,3;289,1
2017;24,8;18,4;39,9;193,3;32,2;308,5
2016;34,3;21,3;51,9;228,0;26,5;361,9
2015;34,5;24,2;63,2;246,7;33,4;401,9
2014;27,6;34,8;78,1;245,3;29,5;415,2
2013;21,3;33,9;106,7;273,6;29,5;464,9
2012;19,0;31,4;120,8;260,1;32,2;463,4
2011;14,8;23,8;113,8;236,5;38,1;426,9
2010;12,4;23,0;105,6;202,5;38,2;381,7
2009;8,4;23,8;96,1;165,7;20,0;314,0
2008;7,8;18,3;46,8;111,8;14,4;199,1
2007;8,1;11,9;20,3;91,4;6,6;138,2
2006;5,0;10,7;21,6;90,2;5,4;132,8
2005;4,1;7,2;18,7;96,8;8,6;135,3

