﻿Migracions. Totals segons diferents fonts
Santa Perpètua de Mogoda. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082606&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;946;925
 emigracions;988;985
 saldo migratori;-42;-60
 amb la resta d'Espanya;;
 immigracions;93;92
 emigracions;173;176
 saldo migratori;-80;-84
       Migracions externes;;
 immigracions;256;366
 emigracions;235;327
 saldo migratori;21;39
          saldo migratori total;-101;-105

