﻿Población. Por año de llegada a la vivienda
Cerdanyola del Vallès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082665&lang=es
;2021
2020;4179
2019;4089
2018;3177
2017;3006
2016;2745
2011-2015;8973
2001-2010;10344
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;2541
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;6069
No consta;12219
Total;57336

