﻿Població que viu a la llar. Per sexe edat i posició a la llar
Bisbal d'Empordà, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:170221
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;6;0;0;0;403;6;415
De 5 a 9 anys;0;4;0;0;0;352;10;366
De 10 a 14 anys;0;3;0;0;0;392;6;401
De 15 a 19 anys;2;15;4;2;1;447;15;486
De 20 a 24 anys;15;33;49;30;7;486;28;648
De 25 a 29 anys;40;59;127;106;10;296;28;666
De 30 a 34 anys;38;25;84;278;23;119;19;586
De 35 a 39 anys;28;23;62;431;41;57;24;666
De 40 a 44 anys;21;12;31;432;44;25;13;578
De 45 a 49 anys;23;16;40;379;36;26;11;531
De 50 a 54 anys;17;12;59;354;25;15;5;487
De 55 a 59 anys;27;11;104;213;19;10;10;394
De 60 a 64 anys;28;11;150;122;20;4;6;341
De 65 a 69 anys;44;9;234;92;20;2;19;420
De 70 a 74 anys;68;17;222;51;15;1;24;398
De 75 a 79 anys;76;13;164;32;20;0;36;341
De 80 a 84 anys;66;9;100;10;10;0;33;228
De 85 anys i més;42;19;32;6;14;0;54;167
Total;535;297;1462;2538;305;2635;347;8119

