﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilademuls
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:172180&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;128;43;7;..;181
2021;..;128;43;8;..;183
2020;..;127;40;7;..;179
2019;..;130;38;8;..;180
2018;..;129;43;10;..;188
2017;..;131;42;8;..;188
2016;10;127;41;..;..;187
2014;9;136;51;..;..;202
2013;13;139;53;..;..;211
2012;13;142;54;..;..;215
2011;14;143;54;..;..;218

