﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Blanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:170237
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;0;1;2;10;2;8;0;25
1990;1;0;6;3;14;5;5;0;34
1989;1;0;3;3;15;5;9;0;36
1988;1;0;5;3;12;2;10;0;33
1987;1;0;0;4;19;1;6;0;31
1986-81;4;0;18;15;66;4;26;0;133
1980-71;4;0;20;49;130;3;61;0;267
1970-61;7;0;19;48;168;1;141;0;384
1960-51;5;1;4;10;36;0;64;0;120
1950-41;0;0;0;3;5;0;9;0;17
1940-31;0;0;0;2;4;0;3;0;9
1930-21;0;0;0;0;1;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;26;1;76;142;480;23;342;0;1090

