﻿Llars unipersonals. Per sexe i edat
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:251207
;Homes;Dones;Total
De 0 a 24 anys;186;153;336
De 25 a 29 anys;327;294;621
De 30 a 34 anys;423;354;777
De 35 a 39 anys;501;342;843
De 40 a 44 anys;681;447;1131
De 45 a 49 anys;738;513;1251
De 50 a 54 anys;735;540;1275
De 55 a 59 anys;693;648;1341
De 60 a 64 anys;540;774;1311
De 65 a 69 anys;432;786;1218
De 70 a 74 anys;354;879;1230
De 75 a 79 anys;264;852;1116
De 80 a 84 anys;189;804;993
85 anys o més;321;1386;1707
Total;6375;8772;15147

