﻿Personalitat jurídica del titular de l'explotació
Sudanell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252115&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;47
 total ha;414
 SAU ha;396
      Persona física;
 explot.;42
 total ha;304
 SAU ha;289
       Persona jurídica;
 total;
 explot.;5
 total ha;110
 SAU ha;107
 societats mercantils;
 explot.;2
 total ha;67
 SAU ha;65
 altra condició jurídica;
 explot.;3
 total ha;44
 SAU ha;42

