﻿Residus municipals. Generació. Total registrat i generació per càpita
Montoliu de Lleida
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251425&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,78;31,10;109,25;140,35
2020;0,82;32,52;112,07;144,59
2019;1,15;23,39;181,43;204,82
2018;0,99;114,76;54,91;169,67
2017;1,15;153,36;44,12;197,48
2016;1,09;167,09;29,55;196,64
2015;1,10;163,79;42,91;206,70
2014;1,05;156,36;41,02;197,38
2013;1,07;154,30;43,12;197,42
2012;1,13;154,65;56,29;210,94
2011;1,15;158,31;54,03;212,34
2010;1,22;156,94;63,18;220,12
2009;1,20;161,31;50,71;212,03
2008;1,24;167,67;55,26;222,93
2007;1,26;176,18;58,15;234,31
2006;1,27;175,52;54,93;230,44
2005;1,38;186,69;61,11;247,79
2004;1,95;199,12;141,06;340,18
2003;1,43;179,69;57,89;237,58
2002;1,27;166,90;47,93;214,83
2001;1,29;184,83;44,42;229,25
2000;0,99;168,72;6,47;175,19

