﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Soses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:252108
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;190;6;196;5;1;6;0;0;0;195;9;204
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;1;0;1;0;0;0;3;0;3
Ext. i trans. minerals;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;10;1;11;0;0;0;11;3;14
Indústria química;0;2;2;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;7;1;8;0;0;0;8;4;12
Const. maquin. mat. elèctric;2;0;2;0;0;0;0;3;3;0;1;1;0;0;0;1;0;1;19;0;19;0;0;0;22;4;26
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;0;5
Alimentació i begudes;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;9;7;16;0;0;0;9;9;18
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;1;3
Construcció;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;35;0;35;0;0;0;37;2;39
Comerç i reparació;1;3;4;0;0;0;5;12;17;19;17;36;1;1;2;1;0;1;11;25;36;0;0;0;38;58;96
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;8;8;16;1;0;1;1;0;1;0;0;0;10;8;18
Transport i act. annexes;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;18;0;18;0;0;0;18;2;20
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i finances;0;0;0;0;0;0;7;1;8;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;9;1;10
Servei empr. lloguers;3;2;5;0;0;0;2;2;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;6;4;10
Adm. pública defensa i SS;0;0;0;0;0;0;2;8;10;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;9;11
Educació i investigació;4;7;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;4;9;13
Sanitat i assis. social;2;2;4;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;2;5;7
Altres serveis;0;0;0;0;0;0;0;1;1;0;2;2;1;7;8;0;0;0;1;0;1;0;0;0;2;10;12
Total;12;17;29;0;0;0;16;36;52;23;23;46;11;18;29;197;6;203;127;39;166;0;0;0;386;139;525

