﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Alt Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:01&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;12;47;74;98;100;122;136;106;178;175;12;1060
dones;2;7;16;18;19;21;26;28;40;49;15;241
total;14;54;90;116;119;143;162;134;218;224;27;1301
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;0;0;1;0;1;0;0;0;0;2
total;0;0;0;0;2;1;1;0;0;0;0;4
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;3;8;6;3;5;2;2;2;1;32
dones;1;2;2;0;2;1;0;0;1;0;0;9
total;1;2;5;8;8;4;5;2;3;2;1;41
Electricitat gas i aigua;;;;;;;;;;;;
homes;5;8;10;13;11;3;8;4;4;1;0;67
dones;1;0;1;2;2;0;1;1;1;0;0;9
total;6;8;11;15;13;3;9;5;5;1;0;76
Extracció i transformació minerals;;;;;;;;;;;;
homes;4;22;31;34;30;27;35;24;14;11;1;233
dones;2;10;11;10;9;11;3;2;4;1;0;63
total;6;32;42;44;39;38;38;26;18;12;1;296
Indústria química;;;;;;;;;;;;
homes;11;27;32;40;50;19;32;14;14;7;2;248
dones;7;13;27;9;10;11;4;3;2;0;1;87
total;18;40;59;49;60;30;36;17;16;7;3;335
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;53;173;185;188;175;159;127;113;86;35;1;1295
dones;13;101;128;213;106;32;28;16;21;4;2;664
total;66;274;313;401;281;191;155;129;107;39;3;1959
Material transport;;;;;;;;;;;;
homes;2;11;29;25;23;23;14;9;13;6;0;155
dones;6;19;28;44;23;9;7;3;5;1;0;145
total;8;30;57;69;46;32;21;12;18;7;0;300
Alimentació begudes;;;;;;;;;;;;
homes;10;28;54;46;40;48;37;32;24;17;3;339
dones;13;18;32;20;20;11;14;11;8;8;2;157
total;23;46;86;66;60;59;51;43;32;25;5;496
Textil, cuir confecció;;;;;;;;;;;;
homes;8;28;38;35;26;18;30;24;17;13;3;240
dones;22;54;71;63;39;41;32;25;27;5;7;386
total;30;82;109;98;65;59;62;49;44;18;10;626
Suro i fusta;;;;;;;;;;;;
homes;27;98;112;92;80;59;82;31;45;18;1;645
dones;12;34;17;12;17;12;5;2;1;0;1;113
total;39;132;129;104;97;71;87;33;46;18;2;758
Paper i arts gràfiques;;;;;;;;;;;;
homes;43;99;97;108;87;56;74;47;33;17;2;663
dones;23;43;49;36;30;10;7;3;0;0;1;202
total;66;142;146;144;117;66;81;50;33;17;3;865
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;4;12;20;23;9;15;13;10;13;2;0;121
dones;5;14;11;13;4;9;4;1;2;1;1;65
total;9;26;31;36;13;24;17;11;15;3;1;186
Construcció;;;;;;;;;;;;
homes;63;119;97;129;104;129;109;80;69;45;2;946
dones;8;11;9;7;7;2;5;2;2;0;2;55
total;71;130;106;136;111;131;114;82;71;45;4;1001
Comerç i reparació;;;;;;;;;;;;
homes;32;78;108;100;113;80;68;65;51;36;11;742
dones;64;91;105;81;78;101;76;44;37;42;12;731
total;96;169;213;181;191;181;144;109;88;78;23;1473
Hostaleria i restauració;;;;;;;;;;;;
homes;14;19;37;42;13;16;21;14;13;5;1;195
dones;8;19;25;14;19;24;16;11;10;9;0;155
total;22;38;62;56;32;40;37;25;23;14;1;350
Transports i activitats annexes;;;;;;;;;;;;
homes;7;29;60;61;50;50;41;41;38;17;0;394
dones;3;7;8;10;2;4;6;1;3;1;3;48
total;10;36;68;71;52;54;47;42;41;18;3;442
Comunicacions;;;;;;;;;;;;
homes;0;8;8;5;7;10;4;4;4;3;0;53
dones;0;1;2;2;4;3;2;1;4;0;1;20
total;0;9;10;7;11;13;6;5;8;3;1;73
Assegurances i financeres;;;;;;;;;;;;
homes;0;8;24;27;34;35;22;8;7;2;1;168
dones;2;15;19;15;6;8;7;4;3;3;2;84
total;2;23;43;42;40;43;29;12;10;5;3;252
Servei empr. lloguers;;;;;;;;;;;;
homes;5;22;20;30;22;20;14;4;8;7;4;156
dones;3;24;26;14;12;6;2;4;1;3;4;99
total;8;46;46;44;34;26;16;8;9;10;8;255
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;20;29;39;28;18;23;13;9;11;0;193
dones;7;40;36;34;23;13;6;15;4;1;0;179
total;10;60;65;73;51;31;29;28;13;12;0;372
Educació i investigació;;;;;;;;;;;;
homes;2;10;43;58;37;30;23;17;13;11;3;247
dones;2;37;81;81;52;41;21;18;14;8;3;358
total;4;47;124;139;89;71;44;35;27;19;6;605
Sanitat i assis. social;;;;;;;;;;;;
homes;0;11;15;22;14;13;11;8;11;8;1;114
dones;13;36;52;38;35;17;6;3;10;3;2;215
total;13;47;67;60;49;30;17;11;21;11;3;329
Altres serveis;;;;;;;;;;;;
homes;5;5;16;14;9;10;11;13;3;2;1;89
dones;20;52;38;39;33;34;34;19;19;17;2;307
total;25;57;54;53;42;44;45;32;22;19;3;396
Total;;;;;;;;;;;;
homes;310;882;1142;1237;1069;964;940;683;669;451;50;8397
dones;237;648;794;775;553;421;313;217;219;156;61;4394
total;547;1530;1936;2012;1622;1385;1253;900;888;607;111;12791

