﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Alt Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:02&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;13;9;6;7;12;7;5;2;0;0;1;62
dones;10;9;7;15;5;5;3;1;0;0;2;57
total;23;18;13;22;17;12;8;3;0;0;3;119
Programes de garantia social;;;;;;;;;;;;
homes;18;4;0;0;0;0;0;0;0;0;0;22
dones;19;4;0;0;0;0;0;0;0;0;0;23
total;37;8;0;0;0;0;0;0;0;0;0;45
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;158;28;6;7;5;2;1;0;0;0;1;208
dones;127;18;7;3;3;0;2;3;1;0;0;164
total;285;46;13;10;8;2;3;3;1;0;1;372
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;522;80;8;1;3;3;2;1;0;0;1;621
tones;623;89;18;2;1;0;0;2;2;0;0;737
total;1145;169;26;3;4;3;2;3;2;0;1;1358
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;7;18;8;7;9;7;2;1;0;1;1;61
dones;13;43;43;23;14;8;0;2;0;0;0;146
total;20;61;51;30;23;15;2;3;0;1;1;207
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;17;25;9;1;0;2;1;2;1;0;0;58
dones;27;34;6;6;6;3;4;0;0;0;0;86
total;44;59;15;7;6;5;5;2;1;0;0;144
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;201;67;13;4;11;4;4;1;2;0;0;307
dones;139;47;17;8;11;6;3;1;1;1;0;234
total;340;114;30;12;22;10;7;2;3;1;0;541
FP de grau superior o equivalent;;;;;;;;;;;;
homes;46;61;16;4;0;5;0;0;0;0;0;132
dones;39;79;15;6;4;1;1;0;0;0;0;145
total;85;140;31;10;4;6;1;0;0;0;0;277
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;82;221;74;30;13;15;2;1;1;0;0;439
dones;126;295;68;16;12;3;2;1;0;0;0;523
total;208;516;142;46;25;18;4;2;1;0;0;962
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;108;320;91;39;26;16;3;6;1;0;0;610
dones;161;408;110;41;30;13;6;0;0;2;0;771
total;269;728;201;80;56;29;9;6;1;2;0;1381
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;36;32;27;8;12;6;4;0;0;0;125
dones;0;63;69;33;12;16;3;0;0;1;0;197
total;0;99;101;60;20;28;9;4;0;1;0;322
Doctorat;;;;;;;;;;;;
homes;0;11;14;10;7;1;2;2;0;0;0;47
dones;0;12;19;6;7;2;2;0;0;0;0;48
hotal;0;23;33;16;14;3;4;2;0;0;0;95
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;21;5;6;2;1;0;3;1;0;0;0;39
dones;7;12;9;15;11;5;3;1;1;0;1;65
total;28;17;15;17;12;5;6;2;1;0;1;104
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;14;28;35;56;63;40;35;20;14;5;0;310
dones;9;24;31;63;57;55;35;15;8;5;1;303
total;23;52;66;119;120;95;70;35;22;10;1;613
Altres cursos;;;;;;;;;;;;
homes;119;173;169;128;145;80;59;46;27;19;4;969
dones;155;245;227;151;129;128;65;40;17;10;9;1176
total;274;418;396;279;274;208;124;86;44;29;13;2145
Total estudiants;;;;;;;;;;;;
homes;1267;1024;455;299;274;181;119;81;46;24;8;3778
dones;1367;1262;587;349;280;230;126;61;28;19;13;4322
total;2634;2286;1042;648;554;411;245;142;74;43;21;8100

