﻿Titulars persona física per edat i sexe
Bovera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250560&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;94;103
 homes;83;92
 dones;11;11
 titulars caps explotació;;
 total;84;102
 homes;77;92
 dones;7;10
     Menys de 25 anys;;
 titulars;;
 total;2;3
 homes;2;3
 dones;0;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;10;13
 homes;10;11
 dones;0;2
 titulars caps explotació;;
 total;10;12
 homes;10;11
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;15;29
 homes;14;27
 dones;1;2
 titulars caps explotació;;
 total;15;29
 homes;14;27
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;33;19
 homes;29;17
 dones;4;2
 titulars caps explotació;;
 total;30;19
 homes;28;17
 dones;2;2
             De 55 a 64 anys;;
 titulars;;
 total;15;17
 homes;13;15
 dones;2;2
 titulars caps explotació;;
 total;14;17
 homes;13;15
 dones;1;2
               De 65 anys o més;;
 titulars;;
 total;19;22
 homes;15;19
 dones;4;3
 titulars caps explotació;;
 total;14;22
 homes;11;19
 dones;3;3

