﻿Conreus herbacis: flors i plantes ornamentals
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5066&geo=mun:170486
;2009
     Total;
 explot.;1
 ha;1
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;1
 ha;1
     A l'aire lliure i/o amb protecció baixa;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
         En hivernacle;
 explot.;1
 ha;1

