﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Balenyà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080174&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2274;2272;2181;2082;1532;2
Després de 1990;35;12;4;4;3;23
De 1990 a 1986;39;31;14;19;10;8
De 1985 a 1981;15;14;9;8;7;1
De 1980 a 1976;34;30;13;16;7;4
De 1975 a 1971;84;74;40;44;14;10
De 1970 a 1966;116;106;56;58;15;10
De 1965 a 1961;147;127;56;51;11;20
De 1960 a 1951;175;168;84;81;6;7
De 1950 a 1941;46;45;25;22;2;1
De 1940 a 1931;9;9;7;4;0;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;2975;2889;2490;2390;1607;86

