﻿Population aged 16 and over. By extended levels of education attained
Hostalets de Pierola, els
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:081629&lang=en
;2011
Illiteracy;..
Uneducated;173
Primary education;277
Secondary education;793
General upper secondary education;327
Vocational training cycles for intermediate level;156
Advanced level in specific vocational training;225
First cycle in university education;104
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;197
Total;2265

