﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Solsonès. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1246&geo=com:35
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;1;0;3;3;2;12;7;46;13;5;3;95
81. Agricultura general i h...;0;0;3;2;0;6;3;15;2;1;0;32
811. Agricultura general amb .;0;0;0;0;0;0;0;0;0;0;0;0
812. Herbívors lleters amb ...;0;0;0;0;0;0;0;0;1;0;0;1
813. Agricultura general amb .;0;0;3;1;0;5;3;6;1;0;0;19
814. Herbívors no lleters ...;0;0;0;1;0;1;0;9;0;1;0;12
82. Altres conreus i ramaderia;1;0;0;1;2;6;4;31;11;4;3;63
821. Agricultura general i gra;0;0;0;1;2;6;4;31;11;4;3;62
822. Conreus llenyosos i he...;0;0;0;0;0;0;0;0;0;0;0;0
823. Altres conreus i ramad...;1;0;0;0;0;0;0;0;0;0;0;1
8231. Apicultura;1;0;0;0;0;0;0;0;0;0;0;1
8232. Explotacions mixtes div.;0;0;0;0;0;0;0;0;0;0;0;0

