﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Santa Cristina d'Aro. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171812&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;3;0;0;0;3
From 31 to 45 m²;30;0;0;0;30
From 46 to 60 m²;156;0;0;0;159
From 61 to 75 m²;336;0;0;0;339
From 76 to 90 m²;291;0;0;0;291
From 91 to 105 m²;273;0;0;0;276
From 106 to 120 m²;261;0;0;0;264
From 121 to 150 m²;321;0;0;3;324
From 151 to 180 m²;174;6;3;0;180
More than 180 m²;237;3;0;0;243
Unknown;0;0;0;3;3
Total;2085;15;0;6;2109

