﻿Espècies arbòries forestals
Talavera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252167&lang=en
;1999
   Total;
 total;
 explot.;45
 ha;310
 comercial;
 explot.;1
 ha;4
 no comercial;
 explot.;44
 ha;306
     Frondoses;
 total;
 explot.;8
 ha;25
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;8
 ha;25
       Resinoses;
 total;
 explot.;14
 ha;107
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;14
 ha;107
         Mixtes;
 total;
 explot.;35
 ha;179
 comercial;
 explot.;1
 ha;4
 no comercial;
 explot.;34
 ha;175

