﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Mont-roig del Camp
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430923
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;8;83;8783;8866
2020;5;4;4581;4585
2019;4;6;2271;2277
2018;4;3;1662;1665
2017;7;5;4978;4982
2016;7;6;2574;2580
2015;7;8;2854;2861
2014;7;8;1365;1373
2013;8;1;2625;2627
2012;7;3;1264;1267
2011;7;0;2737;2737

