﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Hilari Sacalm. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171642&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;176;131;233;224;191;192;212;190;164;129;107;397;2346
dones;174;113;189;198;159;172;189;156;152;114;122;511;2249
total;350;244;422;422;350;364;401;346;316;243;229;908;4595
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;2;4;3;4;2;0;2;0;2;11;31
dones;3;0;2;1;3;1;0;2;2;3;5;42;64
total;4;0;4;5;6;5;2;2;4;3;7;53;95
Sense estudis;;;;;;;;;;;;;
homes;26;3;2;7;10;10;14;10;20;21;41;184;348
dones;27;1;6;0;5;10;4;13;35;29;50;242;422
total;53;4;8;7;15;20;18;23;55;50;91;426;770
Primer grau;;;;;;;;;;;;;
homes;149;32;47;42;36;44;50;69;67;60;39;152;787
dones;144;21;15;15;23;34;42;60;52;48;48;184;686
total;293;53;62;57;59;78;92;129;119;108;87;336;1473
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;71;91;84;77;76;88;67;50;34;15;33;686
dones;0;51;39;63;46;74;80;47;48;25;12;34;519
total;0;122;130;147;123;150;168;114;98;59;27;67;1205
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;21;7;8;13;5;7;2;3;1;2;74
dones;0;10;12;15;8;8;11;5;4;0;3;0;76
total;0;15;33;22;16;21;16;12;6;3;4;2;150
FP grau superior;;;;;;;;;;;;;
homes;0;6;27;25;8;11;7;4;8;2;5;1;104
dones;0;3;27;25;8;5;1;1;3;0;0;1;74
total;0;9;54;50;16;16;8;5;11;2;5;2;178
Batxillerat superior;;;;;;;;;;;;;
homes;0;14;31;28;26;18;34;23;9;7;3;8;201
dones;0;27;39;34;39;23;32;19;4;7;4;4;232
total;0;41;70;62;65;41;66;42;13;14;7;12;433
Diplomatura;;;;;;;;;;;;;
homes;0;0;8;18;6;7;5;5;0;0;0;2;51
dones;0;0;44;26;15;10;13;6;2;1;0;4;121
total;0;0;52;44;21;17;18;11;2;1;0;6;172
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;4;9;17;9;7;5;6;2;1;4;64
dones;0;0;5;19;12;7;6;3;2;1;0;0;55
total;0;0;9;28;29;16;13;8;8;3;1;4;119

