﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Polinyà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:081672
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;62;0;0;0;0;0;0;0;0;0
total;0;62;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;187;183;34;2;13;0;11;83;109;118;44
total;187;183;34;2;13;0;11;83;109;118;44
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;18;19;18;0
no especials;75;135;99;1;84;36;12;1;2;15;14
total;75;135;99;1;84;36;12;19;21;33;14
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;226;0;58;65;21;7;4;8;4;7
total;0;226;0;58;65;21;7;4;8;4;7
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;24;19;14;18;7;7;16;5;12;13;4
no especials;0;0;0;0;0;0;0;0;0;0;0
total;24;19;14;18;7;7;16;5;12;13;4
07. Processos químics orgànics;;;;;;;;;;;
especials;3779;3986;4755;3987;4127;4372;3823;3890;3256;2887;2444
no especials;431;321;723;674;591;563;374;339;338;435;475
total;4209;4308;5478;4661;4718;4935;4197;4229;3594;3322;2919
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;358;311;389;355;436;286;384;268;314;253;156
no especials;282;279;475;448;299;223;298;496;1046;1483;1375
total;639;590;864;804;736;509;682;764;1360;1736;1531
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;4;2;7;30;8;7;0;0;0;0;0
total;4;2;7;30;8;7;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;117;109;120;119;109;122;108;109;81;87;203
no especials;55;23;63;62;53;47;64;52;35;1;20
total;172;132;183;181;162;169;172;161;116;87;223
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;44;52;36;46;11;9;7;6;15;54;83
no especials;1001;653;5812;5107;1234;1189;1036;1110;969;1043;1229
total;1045;705;5848;5153;1245;1198;1043;1116;984;1098;1312
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;67;48;81;85;68;59;46;77;72;108;90
no especials;0;0;0;0;0;0;0;0;0;0;0
total;67;48;81;85;68;59;46;77;72;108;90
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;115;145;762;823;622;617;265;178;236;193;216
no especials;0;0;0;0;0;0;0;0;0;0;0
total;115;145;762;823;622;617;265;178;236;193;216
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;359;304;359;342;322;261;323;312;363;504;595
no especials;721;854;878;807;690;569;614;610;551;596;618
total;1080;1158;1237;1150;1012;830;937;922;914;1099;1213
16. Residus no especificats;;;;;;;;;;;
especials;168;159;187;154;200;128;129;67;95;101;28
no especials;168;333;429;342;142;100;72;58;508;213;46
total;336;493;616;496;341;228;201;125;602;314;75
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;1;3;0;0;0;0;0
no especials;2039;1247;6208;272;374;447;122;3044;394;45;26
total;2039;1247;6208;272;375;451;122;3044;394;45;26
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;4;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;4;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;20;26;1;14;33
no especials;71;147;217;242;121;81;44;27;33;56;56
total;71;147;217;242;121;81;64;53;34;70;89
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;1;2;3;1;1;1;2;1;1;2;3
no especials;8397;8710;11003;17590;11901;11278;11440;14945;9694;10130;12596
total;8398;8712;11005;17591;11901;11279;11441;14946;9695;10132;12599
Total;;;;;;;;;;;
especials;5032;5136;6705;5930;5908;5865;5124;4957;4466;4234;3856
no especials;13431;13175;25949;25637;15575;14561;14094;20769;13686;14138;16507
total;18464;18311;32654;31567;21484;20426;19217;25726;18152;18373;20363

