﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:252173&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;232;0;2;12;1;4;0;19;251
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;3;0;0;1;0;0;0;1;4
Indústries manufactureres;1549;5;56;66;16;13;1;157;1706
Electricitat gas i aigua;46;0;0;3;0;1;0;4;50
Construcció;531;0;12;68;4;12;0;96;627
Comerç i reparació;1188;1;9;22;1;6;0;39;1227
Hostaleria;204;2;5;17;6;15;0;45;249
Transport i comunicacions;249;0;1;10;1;3;0;15;264
Mediació financera;150;0;0;0;0;0;0;0;150
Immob.,lloguers i serveis empr.;289;1;2;3;1;2;1;10;299
Adm.pública defensa i SS;268;0;0;3;1;2;0;6;274
Educació;377;3;0;2;4;0;1;10;387
Sanitat i serveis socials;217;4;0;2;3;4;0;13;230
Altres serveis;145;0;3;1;0;0;0;4;149
Personal domèstic;38;0;0;3;1;11;1;16;54
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;5486;16;90;213;39;73;4;435;5921

