﻿Population. By nationality, sex and five-year age group up to 85 years or over
Barbens. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250411&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;7;11;18;7;5;12;14;16;30
From 5 to 9 years;7;6;13;5;9;14;12;15;27
From 10 to 14 years;18;14;32;11;3;14;29;17;46
From 15 to 19 years;12;15;27;8;12;20;20;27;47
From 20 to 24 years;22;13;35;17;7;24;39;20;59
From 25 to 29 years;8;6;14;24;9;33;32;15;47
From 30 to 34 years;9;5;14;26;5;31;35;10;45
From 35 to 39 years;17;9;26;27;12;39;44;21;65
From 40 to 44 years;18;21;39;29;19;48;47;40;87
From 45 to 49 years;21;14;35;22;15;37;43;29;72
From 50 to 54 years;25;28;53;22;14;36;47;42;89
From 55 to 59 years;27;18;45;7;3;10;34;21;55
From 60 to 64 years;25;15;40;6;7;13;31;22;53
From 65 to 69 years;19;22;41;3;1;4;22;23;45
From 70 to 74 years;27;17;44;1;0;1;28;17;45
From 75 to 79 years;15;25;40;0;1;1;15;26;41
From 80 to 84 years;11;13;24;1;0;1;12;13;25
85 years and over;15;36;51;0;0;0;15;36;51
Total;303;288;591;216;122;338;519;410;929

