﻿Població a 1 de gener. Per sexe i edat en grans grups
Sils
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171931
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;562;2292;504;509;2099;541;1071;4391;1045
2021;559;2209;489;489;2067;536;1048;4276;1025
2020;559;2151;477;492;2009;531;1051;4160;1008
2019;547;2086;475;488;1970;527;1035;4056;1002
2018;543;2026;454;492;1934;520;1035;3960;974
2017;549;2000;447;490;1915;509;1039;3915;956
2016;548;2015;437;509;1905;496;1057;3920;933
2015;528;1978;426;506;1888;471;1034;3866;897
2014;538;2008;422;508;1893;482;1046;3901;904
2013;533;1962;391;487;1862;450;1020;3824;841
2012;553;1967;378;492;1881;431;1045;3848;809
2011;517;1937;345;480;1824;389;997;3761;734
2010;501;1904;320;470;1789;372;971;3693;692
2009;489;1847;295;437;1717;342;926;3564;637
2008;455;1759;285;399;1621;331;854;3380;616
2007;384;1560;271;362;1448;322;746;3008;593
2006;351;1467;271;345;1374;318;696;2841;589
2005;326;1396;259;342;1312;312;668;2708;571
2004;298;1297;261;317;1212;308;615;2509;569
2003;289;1224;257;290;1148;304;579;2372;561
2002;268;1166;258;281;1106;286;549;2272;544
2001;243;1107;245;253;1053;277;496;2160;522
2000;242;1069;247;239;1015;266;481;2084;513

