﻿Impost de béns immobles de naturalesa urbana (IBI)
Terrades
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171962
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;208;11366;54556;54644;262
2021;2008;208;11374;54593;54683;262
2020;2008;208;11374;54593;54683;262
2019;2008;207;11503;55216;55570;267
2018;2008;208;11672;56023;56115;269
2017;2008;207;11026;52925;53266;256
2016;2008;204;10998;52789;53911;259
2015;2008;204;11019;52889;54015;259
2014;2008;204;15519;61020;76074;299
2013;2008;204;21298;59905;104402;294
2012;2008;204;21288;52584;104353;258
2011;2008;206;20808;44723;101010;217
2010;2008;207;21057;37485;101725;181
2009;2008;206;20795;34820;100947;169
2008;2008;203;20423;24117;100606;119
2007;1989;180;3228;16141;17933;90
2006;1989;198;2886;14430;14576;73

