﻿Residus municipals. Generació. Total registrat i generació per càpita
Baronia de Rialb, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250426&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,12;70,38;23,59;93,97
2020;1,08;65,94;24,60;90,54
2019;1,42;78,60;44,66;123,26
2018;0,77;37,95;27,22;65,17
2017;0,76;40,59;24,41;65,00
2016;0,68;39,68;19,52;59,20
2015;0,70;45,01;17,79;62,80
2014;1,04;70,25;18,89;89,14
2013;0,67;48,27;14,64;62,91
2012;0,79;44,22;29,01;73,23
2011;0,87;54,49;27,35;81,83
2010;0,89;55,59;29,35;84,94
2009;1,14;96,04;20,33;116,37
2008;1,39;91,51;48,41;139,91
2007;0,40;22,22;19,62;41,84
2006;0,38;25,48;13,34;38,81
2005;0,32;22,02;10,61;32,63
2004;0,27;17,28;10,37;27,64
2003;0,38;28,90;10,18;39,08
2002;0,61;50,87;9,72;60,58
2001;0,74;48,12;19,70;67,82
2000;0,44;36,10;4,02;40,13

