﻿Llars. Per nombre i tipus de famílies
Bisbal d'Empordà, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170221&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;535;495;339
 amb dues persones o més;31;10;7
  total;566;505;346
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;66;40;37
 amb altres persones;18;1;0
  total;84;41;37
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;603;576;484
 amb altres persones;63;50;54
  total;666;626;538
 parelles amb fills;;;
 sense altres persones;1060;1142;1075
 amb altres persones;156;140;127
  total;1216;1282;1202
 pares sols amb fills;;;
 sense altres persones;35;41;22
 amb altres persones;18;5;4
  total;53;46;26
 mares soles amb fills;;;
 sense altres persones;181;189;113
 amb altres persones;34;14;18
  total;215;203;131
    total;2150;2157;1897
   amb més d'un nucli;;;
 sense altres persones;67;61;74
 amb altres persones;7;12;9
  total;74;73;83
       total;2308;2271;2017
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;3;0;0
 amb més d'un nucli;2;0;0
  total;6;0;0
                Total;2880;2776;2363

