﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ràpita, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431362&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);4800;1050;5850
03/2024 (p);4775;1035;5810
02/2024;4705;1020;5725
01/2024;4635;965;5600
12/2023;4705;1010;5710
11/2023;4685;1015;5700
10/2023;4675;975;5655
09/2023;4730;990;5720
08/2023;4680;985;5665
07/2023;4815;1030;5845
06/2023;4795;1035;5830
05/2023;4745;1010;5755
04/2023;4745;1010;5755
03/2023;4680;965;5645
02/2023;4585;910;5495
01/2023;4525;870;5395
12/2022;4605;900;5505
11/2022;4615;935;5550
10/2022;4650;915;5565
09/2022;4615;895;5510
08/2022;4595;910;5505
07/2022;4785;940;5720
06/2022;4660;935;5595
05/2022;4700;920;5625
04/2022;4680;910;5590
03/2022;4495;860;5360
02/2022;4460;835;5290
01/2022;4445;815;5260
12/2021;4507;836;5343
11/2021;4496;839;5335
10/2021;4525;825;5350
09/2021;4492;808;5300
08/2021;4462;839;5301
07/2021;4641;886;5527
06/2021;4504;882;5386
05/2021;4495;863;5358
04/2021;4419;822;5241
03/2021;4411;812;5223
02/2021;4351;813;5164
01/2021;4330;806;5136
12/2020;4369;818;5187
11/2020;4386;841;5227
10/2020;4391;833;5224
09/2020;4364;770;5134
08/2020;4302;801;5103
07/2020;4364;841;5205
06/2020;4269;809;5078
05/2020;4263;758;5021
03/2020;4221;739;4960
12/2019;4344;788;5132
09/2019;4391;776;5167
06/2019;4559;862;5421
03/2019;4326;800;5126
12/2018;4286;756;5042
09/2018;4330;761;5091
06/2018;4401;845;5246
03/2018;4262;763;5025
12/2017;4108;707;4815
09/2017;4193;750;4943
06/2017;4165;776;4941
03/2017;4114;683;4797
12/2016;4087;685;4772
09/2016;4088;673;4761
06/2016;4037;727;4764
03/2016;4064;652;4716
12/2015;3982;621;4603
09/2015;3982;602;4584
06/2015;4092;689;4781
03/2015;3928;600;4528
12/2014;3865;596;4461
09/2014;3861;562;4423
06/2014;3948;638;4586
03/2014;3776;548;4324
12/2013;3798;566;4364
09/2013;3787;587;4374
06/2013;3912;632;4544
03/2013;3724;571;4295
12/2012;3761;592;4353
09/2012;4031;664;4695
06/2012;4156;747;4903
03/2012;4042;694;4736

