﻿Distribució de la superfície agrícola utilitzada (SAU)
Pallars Jussà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:25&lang=es
;2009;1999
   Total;;
   explot.;870;895
    ha;52138;58235
 secà;;
 explot.;848;857
 ha;49971;55410
 regadiu;;
 explot.;489;531
 ha;2168;2826
       Terres llaurades;;
 explot.;775;831
 ha;16919;17731
        Pastures permanents;;
 explot.;446;210
 ha;35219;40504

