﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:05&lang=en
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;3;48;174;498;270;216;198;153;144;30;15;1752
De 15 a 19 anys;0;0;12;60;18;9;0;0;0;0;0;96
De 20 a 24 anys;0;0;3;15;9;21;18;12;0;3;0;78
De 25 a 29 anys;0;0;3;21;12;21;15;21;0;9;0;108
De 30 a 34 anys;0;0;9;27;9;12;24;12;12;9;0;114
De 35 a 39 anys;0;0;9;42;12;18;21;15;9;3;0;129
De 40 a 44 anys;0;0;12;45;24;30;27;18;18;3;3;174
De 45 a 49 anys;3;0;6;45;30;30;27;21;30;0;0;198
De 50 a 54 anys;0;0;6;51;27;27;24;9;24;3;3;171
De 55 a 59 anys;0;0;12;48;27;24;15;9;18;0;6;165
De 60 a 64 anys;0;0;3;45;42;12;6;12;15;0;0;144
De 65 a 69 anys;0;0;12;36;33;9;3;12;6;0;0;111
De 70 a 74 anys;0;3;12;24;12;0;9;9;6;0;0;81
De 75 a 79 anys;0;6;12;21;9;3;0;3;0;0;0;57
De 80 a 84 anys;0;9;18;12;3;3;0;0;0;0;0;45
85 anys o més;3;18;39;12;6;0;3;0;3;0;0;84
Dones;6;72;231;375;234;132;150;246;192;48;15;1701
De 15 a 19 anys;0;0;12;48;21;6;0;0;0;0;0;87
De 20 a 24 anys;0;0;6;15;33;9;18;15;3;3;0;99
De 25 a 29 anys;0;0;3;9;15;6;15;27;6;15;3;96
De 30 a 34 anys;0;0;6;18;15;12;15;24;24;12;0;126
De 35 a 39 anys;0;0;12;18;21;6;18;24;21;9;3;129
De 40 a 44 anys;0;3;9;21;21;12;24;27;36;6;3;162
De 45 a 49 anys;0;0;9;27;18;12;21;36;27;0;3;156
De 50 a 54 anys;0;0;15;27;15;21;15;24;33;3;0;153
De 55 a 59 anys;0;3;9;33;30;18;12;15;24;0;0;141
De 60 a 64 anys;0;0;12;39;24;15;3;21;9;0;0;126
De 65 a 69 anys;0;6;12;42;9;12;3;18;0;0;0;99
De 70 a 74 anys;0;12;21;39;6;3;3;6;3;0;0;93
De 75 a 79 anys;0;9;27;12;6;0;0;6;3;0;0;63
De 80 a 84 anys;3;12;33;12;3;3;0;3;0;0;0;69
85 anys o més;0;33;51;12;3;3;0;6;3;0;0;108
Total;9;123;402;873;504;348;348;399;330;78;30;3450
De 15 a 19 anys;0;0;21;111;36;12;0;0;0;0;0;180
De 20 a 24 anys;0;3;6;27;42;30;36;27;6;3;0;180
De 25 a 29 anys;0;0;9;33;27;27;33;48;6;24;3;201
De 30 a 34 anys;0;0;15;42;27;24;42;36;33;21;3;240
De 35 a 39 anys;0;0;18;63;30;27;42;39;27;12;6;258
De 40 a 44 anys;0;0;21;66;45;39;51;45;54;9;6;336
De 45 a 49 anys;0;3;15;72;51;42;51;57;57;0;3;354
De 50 a 54 anys;0;0;21;78;42;48;39;36;57;3;3;327
De 55 a 59 anys;0;3;24;78;57;42;24;24;42;3;9;306
De 60 a 64 anys;0;0;18;87;69;24;9;33;24;3;0;273
De 65 a 69 anys;0;6;24;78;42;18;9;30;6;0;0;210
De 70 a 74 anys;0;15;36;63;18;3;12;15;9;3;0;174
De 75 a 79 anys;3;18;39;33;15;3;0;6;3;0;0;117
De 80 a 84 anys;3;21;51;24;6;3;0;3;0;0;0;114
85 anys o més;0;54;90;24;6;3;0;6;6;0;0;189

