﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Tarragona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&geo=mun:431482
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;25;20;25;20;20;20;20;20;20;20;20;20;20;20
02 Silvicultura i explotació forestal;5;5;5;5;5;5;5;5;5;5;5;5;5;5
03 Pesca i aqüicultura;0;0;0;0;5;5;5;0;5;5;5;0;5;5
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;20;20;20;20;20;20;25;20;20;20;20;20;20;20
11 Fabricació de begudes;5;5;5;5;5;5;5;5;5;5;5;5;5;5
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;5;5;5;5;5;5;5;5;5;5;5;5;5;5
14 Confecció de peces de vestir;10;10;15;10;10;10;15;15;15;10;10;15;10;10
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";15;15;15;15;15;15;15;15;15;15;15;15;15;15
17 Indústries del paper;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18 Arts gràfiques i reproducció de suports enregistrats;35;35;35;35;35;30;30;30;30;35;35;35;35;35
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;5;5;5;5;5;5;5;5;5;5;5;5;5;5
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;5;5;5;5;5;5;5;5;5;5;5;5;5;5
23 Fabricació d'altres productes minerals no metàl·lics;10;10;10;10;10;10;10;15;10;10;10;10;10;10
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";10;10;10;10;10;10;10;10;10;10;10;10;10;10
25 Fabricació de productes metàl·lics, excepte maquinària i equips;35;35;35;40;40;40;40;35;35;35;35;35;35;35
26 Fabricació de productes informàtics, electrònics i òptics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27 Fabricació de materials i equips elèctrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28 Fabricació de maquinària i equips ncaa;5;5;5;5;5;5;5;5;5;5;5;5;5;5
29 Fabricació de vehicles de motor, remolcs i semiremolcs;0;0;0;0;0;0;0;0;0;0;0;0;0;0
30 Fabricació d'altres materials de transport;5;5;5;5;5;5;5;5;5;5;5;5;5;5
31 Fabricació de mobles;5;5;5;5;5;5;5;10;10;10;10;10;10;10
32 Indústries manufactureres diverses;35;35;35;35;40;40;40;40;40;40;40;40;40;40
33 Reparació i instal·lació de maquinària i equips;50;50;45;45;45;45;45;40;45;45;45;50;45;45
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";5;5;5;5;5;5;5;5;5;5;5;5;5;5
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;260;260;255;250;235;235;240;235;230;225;225;225;220;215
42 Construcció d'obres d'enginyeria civil;15;10;10;10;10;15;15;15;15;15;15;15;15;15
43 Activitats especialitzades de la construcció;595;590;580;585;585;570;560;570;570;575;575;575;570;550
45 Venda i reparació de vehicles de motor i motocicletes;215;220;215;215;215;215;220;215;220;220;225;225;225;225
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;325;320;320;320;315;325;325;325;325;330;335;325;320;315
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;1075;1090;1115;1120;1115;1110;1115;1125;1135;1160;1145;1150;1145;1140
"49 Transport terrestre; transport per canonades";350;345;335;330;330;345;345;350;350;360;355;355;360;355
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;40;40;35;40;35;35;30;35;35;35;35;35;35;35
53 Activitats postals i de correus;90;90;90;85;85;85;80;70;70;70;70;65;65;75
55 Serveis d'allotjament;20;20;20;20;20;20;15;20;15;15;15;15;15;10
56 Serveis de menjar i begudes;1010;1000;995;1000;965;985;1000;1000;975;985;975;955;955;970
58 Edició;10;10;10;15;15;15;15;15;10;10;10;10;10;15
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";30;30;30;25;30;30;30;25;20;25;20;20;20;20
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0
61 Telecomunicacions;15;15;15;20;15;15;15;15;20;20;20;20;20;20
62 Serveis de tecnologies de la informació;140;120;115;115;115;110;105;110;110;110;115;105;110;115
63 Serveis d'informació;20;15;20;20;15;20;20;20;20;15;20;15;20;15
64 Mediació financera, excepte assegurances i fons de pensions;15;10;10;10;15;15;15;15;15;15;15;15;15;10
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
66 Activitats auxiliars de la mediació financera i d'assegurances;145;145;150;150;155;160;160;160;160;160;165;165;160;155
68 Activitats immobiliàries;150;145;145;145;150;150;150;150;150;145;140;140;145;140
69 Activitats jurídiques i de comptabilitat;305;300;305;300;295;300;295;295;295;300;300;295;295;300
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";80;80;70;70;75;70;75;75;75;80;80;80;75;75
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";185;180;180;180;175;180;175;175;175;180;175;175;180;180
72 Recerca i desenvolupament;50;50;45;45;45;45;45;40;40;45;40;40;35;35
73 Publicitat i estudis de mercat;80;80;80;75;75;75;70;70;70;75;70;70;75;75
74 Altres activitats professionals, científiques i tècniques;170;170;170;165;170;175;170;170;165;175;175;180;175;175
75 Activitats veterinàries;20;20;20;20;20;20;20;20;25;25;25;25;25;25
77 Activitats de lloguer;35;35;40;40;35;35;40;40;40;40;40;35;40;40
78 Activitats relacionades amb l'ocupació;5;5;5;5;5;5;5;5;0;0;0;5;5;5
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;30;30;35;30;30;30;30;30;30;30;30;35;35;30
80 Activitats de seguretat i investigació;5;5;5;5;5;5;5;5;10;10;10;10;10;10
81 Serveis a edificis i activitats de jardineria;125;125;135;130;130;125;125;120;120;120;120;120;115;105
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;95;90;90;90;95;95;100;100;100;90;90;95;95;95
84 Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
85 Educació;250;250;240;240;240;250;230;225;225;220;210;210;215;220
86 Activitats sanitàries;465;460;465;455;455;445;430;435;440;435;440;425;415;410
87 Activitats de serveis socials amb allotjament;0;0;0;0;0;0;0;0;0;0;0;0;0;0
88 Activitats de serveis socials sense allotjament;5;5;5;5;5;5;5;5;5;5;10;5;10;10
90 Activitats de creació, artístiques i d'espectacles;90;95;90;90;95;95;90;95;90;90;90;90;85;85
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;5;5;5;5;5;5;5;5;5;5;5;5;5;5
92 Activitats relacionades amb els jocs d'atzar i les apostes;10;10;10;10;15;15;15;15;10;10;10;10;10;10
93 Activitats esportives, recreatives i d'entreteniment;75;75;75;70;65;70;65;65;65;65;65;60;60;60
94 Activitats associatives;10;10;15;15;15;15;15;15;15;15;15;15;15;15
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;95;95;95;90;90;90;90;90;95;95;100;100;95;95
96 Altres activitats de serveis personals;510;495;500;500;495;495;490;480;480;485;485;490;490;475
97 Activitats de les llars que donen ocupació a personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7545;7470;7485;7430;7380;7420;7350;7355;7335;7410;7370;7325;7300;7235

