﻿Creixement per mil habitants
Tarragonès
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:36&lang=en
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;24,58;-0,88;25,13;0,34
2021;3,07;-0,06;2,98;0,15
2020;6,48;-0,35;6,84;..
2019;18,64;1,24;17,40;..
2018;14,40;1,66;12,74;..
2017;10,44;2,10;8,34;..
2016;3,72;2,22;1,50;..
2015;0,28;2,77;-2,49;..
2014;1,12;3,86;-2,75;..
2013;-1,24;3,33;-4,57;..
2012;-2,05;4,25;-6,30;..
2011;5,02;4,49;0,53;..
2010;6,44;6,36;0,08;..
2009;10,73;6,03;4,71;..
2008;29,52;7,58;21,94;..
2007;43,72;6,62;37,10;..
2006;49,43;6,02;43,41;..
2005;50,76;5,57;45,19;..
2004;46,78;5,43;41,35;..
2003;30,30;4,25;26,05;..
2002;32,53;3,53;29,00;..
2001;26,94;3,98;22,96;..
2000;24,90;3,95;20,95;..
1999;9,88;2,13;7,75;..
1998;10,83;2,54;8,29;..
1997;9,66;2,26;7,40;..
1996;4,81;2,13;2,68;..
1995;11,63;2,82;8,80;..
1994;11,27;2,61;8,67;..
1993;10,99;2,96;8,03;..
1992;13,13;3,64;9,49;..
1991;11,82;2,83;8,99;..
1990;15,01;3,00;12,01;..
1989;11,53;3,62;7,91;..
1988;13,75;4,69;9,06;..
1987;14,41;5,21;9,20;..
1986;10,57;5,08;5,49;..
1985;-3,48;5,56;-9,04;..
1984;-0,96;6,89;-7,85;..
1983;-0,39;6,94;-7,33;..
1982;1,70;8,82;-7,12;..
1981;2,02;8,93;-6,91;..

