﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Cebrià de Vallalta
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082037&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);225;565;630;360;1775
03/2024 (p);225;570;630;355;1780
02/2024;220;570;625;350;1765
01/2024;210;575;620;350;1755
12/2023;210;575;625;350;1760
11/2023;220;570;630;355;1780
10/2023;230;565;630;355;1785
09/2023;235;575;640;355;1800
08/2023;230;545;630;340;1745
07/2023;255;565;630;340;1790
06/2023;240;570;635;330;1780
05/2023;230;570;630;330;1755
04/2023;225;570;630;325;1750
03/2023;225;565;615;325;1730
02/2023;210;570;605;330;1715
01/2023;205;565;610;330;1715
12/2022;210;580;605;325;1725
11/2022;215;565;610;330;1720
10/2022;210;565;595;330;1705
09/2022;205;560;600;330;1695
08/2022;215;520;600;325;1660
07/2022;220;535;605;330;1690
06/2022;215;540;600;325;1680
05/2022;210;530;590;320;1650
04/2022;200;530;590;325;1640
03/2022;190;525;580;315;1610
02/2022;190;525;560;315;1590
01/2022;180;530;550;315;1575
12/2021;193;534;543;316;1586
11/2021;195;544;538;310;1587
10/2021;196;548;535;313;1592
09/2021;185;545;529;306;1565
08/2021;197;528;534;299;1558
07/2021;199;538;530;300;1567
06/2021;190;542;526;304;1562
05/2021;179;543;526;298;1546
04/2021;175;533;528;303;1539
03/2021;166;531;522;304;1523
02/2021;163;525;523;305;1516
01/2021;163;529;525;297;1514
12/2020;162;530;524;300;1516
11/2020;153;512;515;297;1477
10/2020;157;516;513;299;1485
09/2020;156;513;502;295;1466
08/2020;170;492;495;278;1435
07/2020;171;498;496;276;1441
06/2020;166;492;487;279;1424
05/2020;155;505;479;279;1418
03/2020;153;516;475;274;1418
12/2019;164;544;485;270;1463
09/2019;167;570;473;261;1471
06/2019;193;570;460;255;1478
03/2019;172;568;441;249;1430
12/2018;164;571;442;245;1422
09/2018;164;573;444;250;1431
06/2018;184;580;438;251;1453
03/2018;152;604;433;241;1430
12/2017;147;591;429;230;1397
09/2017;154;596;438;235;1423
06/2017;166;599;420;235;1420
03/2017;139;586;409;228;1362
12/2016;138;576;405;221;1340
09/2016;137;595;419;209;1360
06/2016;136;608;411;206;1361
03/2016;121;614;392;210;1337
12/2015;125;610;392;210;1337
09/2015;132;621;379;210;1342
06/2015;141;626;377;203;1347
03/2015;119;629;373;198;1319
12/2014;119;628;367;193;1307
09/2014;119;627;360;194;1300
06/2014;125;629;352;199;1305
03/2014;108;629;351;205;1293
12/2013;114;650;339;205;1308
09/2013;122;654;348;197;1321
06/2013;124;689;345;196;1354
03/2013;123;667;335;194;1319
12/2012;124;686;343;189;1342
09/2012;128;684;348;197;1357
06/2012;142;712;355;190;1399
03/2012;139;697;356;191;1383

