﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Roquetes
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:431331
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;6044;6108;6096;6049;6020;6073;6104;6112;6130;6108;6129;6088;5955;5974;5909;5831;5732;5646;5574;5530;5452;5410;5411
Barcelona;312;317;307;295;291;298;315;313;317;311;323;321;300;309;304;313;290;281;275;258;249;221;236
Girona;16;16;16;19;17;16;17;14;13;15;16;17;17;17;18;18;16;11;7;7;8;6;6
Lleida;32;32;31;31;28;24;25;27;27;29;32;30;29;29;30;31;25;28;31;27;28;29;26
Tarragona;5684;5743;5742;5704;5684;5735;5747;5758;5773;5753;5758;5720;5609;5619;5557;5469;5401;5326;5261;5238;5167;5154;5143
Resta d'Espanya;630;651;661;671;670;713;758;780;786;797;801;822;821;845;849;855;847;842;848;833;835;819;814
Andalusia;197;208;218;222;230;244;252;260;259;267;268;268;267;270;271;269;275;273;282;280;282;274;278
Aragó;106;112;117;122;119;123;130;132;138;136;139;146;151;155;161;173;173;169;164;167;164;163;162
Principat d'Astúries;1;1;1;1;3;4;5;6;5;3;3;3;3;4;4;4;3;3;4;4;4;3;4
Illes Balears;2;2;3;3;2;3;3;3;3;4;5;4;3;5;5;2;4;5;3;3;3;3;2
Canàries;13;10;9;5;6;6;8;10;8;8;8;9;10;8;8;8;8;9;8;7;7;9;8
Cantàbria;6;6;6;6;6;6;6;7;7;6;6;6;7;6;6;6;6;6;6;7;7;6;5
Castella - la Manxa;33;32;33;32;32;35;32;31;30;30;30;35;32;31;32;36;38;39;39;38;38;40;37
Castella i Lleó;35;39;38;39;38;38;45;40;43;46;46;48;47;43;39;41;39;38;36;37;39;39;38
Comunitat Valenciana;147;151;146;149;145;153;173;177;172;181;182;184;183;202;206;203;189;184;189;174;179;174;173
Extremadura;26;26;28;30;29;33;34;35;37;35;35;40;39;42;41;40;40;44;40;39;35;34;37
Galícia;15;16;15;15;15;17;17;19;19;18;18;17;18;18;19;18;19;18;21;20;21;22;19
Comunitat de Madrid;21;21;20;21;20;24;24;24;27;23;22;23;22;22;23;19;20;20;22;24;22;20;19
Regió de Múrcia;12;12;12;12;12;13;13;18;18;20;20;21;21;21;21;24;21;21;18;18;19;18;19
Comunitat Foral de Navarra;1;1;1;1;1;1;2;3;3;3;3;3;3;5;3;2;2;2;3;3;3;3;3
País Basc;7;9;9;8;7;8;8;9;9;10;8;9;9;8;5;5;6;7;8;8;8;7;5
Rioja, La;3;3;3;3;3;3;4;4;4;4;4;3;3;3;3;3;3;3;3;2;2;2;3
Ceuta i Melilla;5;2;2;2;2;2;2;2;4;3;4;3;3;2;2;2;1;1;2;2;2;2;2
Estranger;1519;1400;1322;1253;1271;1298;1303;1342;1371;1392;1403;1370;1455;1404;1229;1003;865;744;595;476;353;208;141
Total;8193;8159;8079;7973;7961;8084;8165;8234;8287;8297;8333;8280;8231;8223;7987;7689;7444;7232;7017;6839;6640;6437;6366

