﻿Població. Per lloc de naixement, sexe i edat
Navata. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171117
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;30;29;59;0;0;0;1;0;1;31;29;60
De 5 a 9 anys;40;32;72;0;0;0;1;6;7;41;38;79
De 10 a 14 anys;46;49;95;0;0;0;1;3;4;47;52;99
De 15 a 19 anys;37;35;72;1;0;1;2;3;5;40;38;78
De 20 a 24 anys;28;33;61;0;0;0;9;7;16;37;40;77
De 25 a 29 anys;26;27;53;0;0;0;6;11;17;32;38;70
De 30 a 34 anys;24;28;52;0;0;0;8;13;21;32;41;73
De 35 a 39 anys;31;31;62;2;3;5;7;8;15;40;42;82
De 40 a 44 anys;49;64;113;3;2;5;12;10;22;64;76;140
De 45 a 49 anys;42;32;74;4;2;6;10;14;24;56;48;104
De 50 a 54 anys;41;44;85;5;3;8;11;11;22;57;58;115
De 55 a 59 anys;49;45;94;8;4;12;5;16;21;62;65;127
De 60 a 64 anys;37;39;76;7;4;11;14;6;20;58;49;107
De 65 a 69 anys;21;18;39;4;7;11;8;6;14;33;31;64
De 70 a 74 anys;20;17;37;4;2;6;7;8;15;31;27;58
De 75 a 79 anys;15;14;29;2;6;8;8;7;15;25;27;52
De 80 a 84 anys;13;11;24;1;1;2;2;2;4;16;14;30
85 anys o més;13;23;36;3;3;6;0;3;3;16;29;45
Total;562;571;1133;44;37;81;112;134;246;718;742;1460

