﻿Població. Per any d'arribada a Catalunya i sexe
Santa Coloma de Queralt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431397
;Homes;Dones;Total
2020;21;15;36
2019;18;18;33
2018;27;15;42
2017;9;9;18
2016;9;6;15
2011-2015;21;21;45
2001-2010;84;84;171
1991-2000;45;36;81
1981-1990;15;18;33
Abans de 1981;54;75;126
Sempre hi ha viscut;1047;1065;2112
Total;1350;1359;2709

