﻿Parc de vehicles. Índex de motorització
Vilanova de l'Aguda
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252496&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;607,44;78,51;264,46;1028,93
2011;635,59;76,27;271,19;1055,08
2010;638,30;76,60;268,09;1059,57
2009;619,66;72,65;235,04;991,45
2008;638,77;66,08;224,67;1000,00
2007;612,77;55,32;200,00;927,66
2006;560,98;44,72;178,86;837,40
2005;570,25;41,32;169,42;822,31
2004;568,55;44,35;173,39;822,58
2003;531,25;39,06;167,97;773,44
2002;518,94;34,09;155,30;723,48
2001;498,13;33,71;146,07;692,88
2000;500,00;33,33;137,04;685,19
1999;481,48;37,04;144,44;677,78
1998;470,37;37,04;151,85;674,07
1997;408,78;27,03;138,51;591,22
1996;429,05;30,41;135,14;604,73
1995;409,40;30,20;117,45;557,05
1994;393,84;23,97;113,01;530,82
1993;379,43;28,37;117,02;524,82
1992;417,27;39,57;125,90;582,73
1991;412,19;35,84;136,20;584,23

